

Alfred Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198605
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Wynn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Athol St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 63, Entry 499
Source	LDS Film 1656207
Parent	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198605&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198605&Relationship=2ndParent



