

Thomas Hendrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hendrie
Gender	Male
Abode	Knowsley
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1843
Occupation (As Documented)	Bailiff
Occupation (Standardised)	Bailiff
Minor Or Full	full
Status	Bachelor
Witnesses	Geo. Hendrie; Ruth Morrish Moss
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 66, Entry 131
Source	LDS Film 1546290
Witnessed By	Geo. Hendrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121232&Relationship=Witness_1
Witnessed By	Ruth Morrish Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121232&Relationship=Witness_2
Married To	Agnes Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121232&Relationship=Bride



