

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Apr 1856
Register	Baptisms 1845 - 1868, Page 93, Entry 737
Source	LDS Film 2147929
Parent Of	Violette Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299406&Relationship=2ndParent



