

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086103
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Jun 1857
Witnesses	Bryan Lunt; Ellen Halsworth
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 106, Entry 212
Source	LDS Film 1656019
Witnessed Marriage Of	Timothy Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086103&Relationship=Groom
Witnessed Marriage Of	Ann O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086103&Relationship=Bride



