

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	Workhouse
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1794
Occupation (As Documented)	Joiner dec.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Nov 1793
Register	Baptisms 1793 - 1799, Page 36, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041529&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041529&Relationship=2ndParent



