

Anthony Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428785
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Whitehead
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1836
Date Of Child's Birth	24 Aug 1836
Register	Baptisms 1836 - 1840, Page 36, Entry 4
Source	LDS Film 396375
Parent Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428785&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428785&Relationship=2ndParent



