

Moses Chamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029226
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Chamber
Gender	Male
Abode	Dale Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1787
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	9 Apr 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 16
Source	LDS Film 1656195
Parent Of	Sarah Chamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029226&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029226&Relationship=2ndParent



