

William Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottingham
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	15 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 125
Source	LDS Film 93833
Parent Of	John Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015531&Relationship=Baptised



