

George Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hunter Street
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Dec 1856
Date Of Birth	?
Baptising Minister	A. Lodge
Register	Baptisms 1851 - 1872, Page 37, Entry 1893
Source	LDS Film 1656153
Parent	Thomas Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198207&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198207&Relationship=2ndParent



