

Stephen Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009826
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Mount
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Collier; Edward Smith
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 285, Entry 334
Source	LDS Film 93839
Witnessed By	Robert Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009826&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009826&Relationship=Witness_2
Married To	Mary Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009826&Relationship=Bride



