

Thomas Pickop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickop
Gender	Male
Abode	Union street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	26 Jun 1782
Register	Burials 1782, Page 41, Entry 149
Source	LDS Film 93833
Parent Of	Jenny Pickop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034405&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034405&Relationship=2ndParent



