

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 140, Entry 26
Source	LDS Film 1656376
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010403&Relationship=Deceased



