

George Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129805
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boardman
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jul 1846
Witnesses	George Boardman; Richd. Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 73, Entry 145
Source	LDS Film 1546290
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129805&Relationship=Groom
Witnessed Marriage Of	Catherine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129805&Relationship=Bride



