

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	William St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1807
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	29 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 265
Source	LDS Film 93833
Parent Of	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055875&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055875&Relationship=2ndParent



