

Thomas Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Abode	Park Lane
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1792
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Mar 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 42, Entry 30
Source	LDS Film 1468979
Parent Of	Samuel Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421764&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421764&Relationship=2ndParent



