

Uriah Woodhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200851
First Name (With Contractions)	Uriah
First Name (Without Contractions)	Uriah
Surname	Woodhead
Gender	Male
Abode	87 Old Hall Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Clark
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1846 - 1864, Page 155, Entry 4
Source	LDS Film 1656373
Parent Of	Ann Woodhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200851&Relationship=Baptised
Married To	Mary Jane Woodhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200851&Relationship=2ndParent



