

John Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120018982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milburn
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1821
Witnesses	Edwd. Coventry, Jnr; Peter Bainbridge; John Milburn
Marriage Type	Licence
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 91, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018982&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018982&Relationship=Bride



