

Adonis Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079119
First Name (With Contractions)	Adonis
First Name (Without Contractions)	Adonis
Surname	Coates
Gender	Male
Abode	Seel St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jan 1811
Register	Baptisms 1810 - 1812, Page 76, Entry 640
Source	LDS Film 93873
Parent Of	Robert Berry Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079119&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079119&Relationship=2ndParent



