

Elizabeth Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennett
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Peter St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1826
Register	Baptisms 1825 - 1826, Page 340, Entry 2716
Source	LDS 1656419
Parent Of	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119480&Relationship=Baptised
Married To	Ralph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119480&Relationship=1stParent



