

Frances Eliza Goodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186386
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Eliza
Surname	Goodburn
Parent's Occupation (As Documented)	Cigar Maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 357, Entry 2851
Source	LDS Film 93884
Parent	Joseph Goodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186386&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186386&Relationship=2ndParent



