

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Scotland Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1829
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1829 - 1830, Page 213, Entry 1700
Source	LDS Film 93878
Parent Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133286&Relationship=2ndParent



