

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1837
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Witnesses	William Blythen; Sarah Lewis, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 189, Entry 567
Source	LDS Film 93919
Witnessed By	William Blythen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036678&Relationship=Witness_1
Witnessed By	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036678&Relationship=Witness_2
Married To	Mary Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036678&Relationship=Bride



