

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Bath street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1787
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	7 May 1787
Register	Baptisms 1787, Page 168, Entry 499
Source	LDS Film 93833
Parent Of	Margery Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028633&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028633&Relationship=2ndParent



