

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Holden; Hannah Minett
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 20, Entry 96
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024184&Relationship=Witness_1
Witnessed By	Hannah Minett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024184&Relationship=Witness_2
Married To	Elizabeth Clitherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024184&Relationship=Bride



