

Samuel Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171747
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Higham
Gender	Male
Abode	Brunswick Road West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1841
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1841 - 1842, Page 16, Entry 125
Source	LDS Film 1656424
Parent Of	Samuel Goldsworthy Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171747&Relationship=Baptised



