

Ann Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229006
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Browne
Spouse's Occupation (As Documented)	Officer of Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Wavertree
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1851
Register	Baptisms 1850 - 1851, Page 268, Entry 2144
Source	LDS Film 93886
Parent Of	Robert Harvey Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229006&Relationship=Baptised
Married To	Edward John Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229006&Relationship=1stParent



