

Henry Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rawlinson
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 306, Entry 2445
Source	LDS Film 1656419
Parent Of	Margaret Jane Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123161&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123161&Relationship=2ndParent



