

Dorothy Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073089
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hull
Gender	Female
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Oct 1832
Witnesses	Thomas Banks; Dorothy Hull
Marriage Type	Licence
Marrying Minister	M. Formby Minr. of Holy Trinity
Register	Marriages 1826 - 1837, Page 150, Entry 450
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Polding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073089&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073089&Relationship=Bride



