

William George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Brown
Gender	Male
Abode	High Park Coffee House Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 304, Entry 2431
Source	LDS Film 93885
Parent Of	William Francis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189798&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189798&Relationship=2ndParent



