

William Forganson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069133
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Forganson?
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Aug 1809
Witnesses	Wm. Forganson?; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 172, Entry 619
Source	LDS Film 1656015
Witnessed Marriage Of	John Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069133&Relationship=Groom
Witnessed Marriage Of	Ann Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069133&Relationship=Bride



