

Elizabeth Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025354
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherlock
Spouse's Occupation (As Documented)	Flat man
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1785
Date Of Child's Birth	20 Feb 1785
Register	Baptisms 1785, Page 129, Entry 235
Source	LDS Film 93833
Parent Of	Samuel Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025354&Relationship=Baptised
Married To	Samuel Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025354&Relationship=1stParent



