

Elizabeth Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109853
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barber
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Register	Baptisms 1823 - 1825, Page 176, Entry 1400
Source	LDS Film 1656418
Parent Of	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109853&Relationship=Baptised
Married To	William Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109853&Relationship=1stParent



