

Abraham Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089878
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ward
Gender	Male
Year	1817 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Date Of Child's Birth	21 Dec 1814
Register	Baptisms 1814 - 1905, Page 2, Entry 40
Source	LDS Film 1595373
Parent Of	Margaret Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089878&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089878&Relationship=2ndParent



