

Jane Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097553
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carruthers
Gender	Female
Abode	Warmanbie Nr Annan Scotland
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1819
Date Of Child's Birth	27 Sep 1819
Register	Baptisms 1819 - 1820, Page 152, Entry 1209
Source	LDS film 1656378
Parent Of	Elizabeth Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097553&Relationship=Baptised
Married To	David Alexander Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097553&Relationship=1stParent



