

John Skeffington Burge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Skeffington
Surname	Burge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jun 1783
Date Of Death	30 May 1783
Age At Death	8 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 154
Source	LDS Film 93833
Parent	John Burge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035631&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035631&Relationship=2ndParent



