

Thomas Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061997
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Abode	Mount Pleasant
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Occupation (As Documented)	Carver & Guilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	26 Oct 1805
Register	Baptisms 1801 - 1812, Page 33, Entry 20
Source	LDS Film 1656195
Parent Of	Eller. Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061997&Relationship=Baptised
Married To	Ellr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061997&Relationship=2ndParent



