

John Speers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speers
Gender	Male
Abode	Collingwood St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Box Maker
Occupation (Standardised)	Box Maker
Register	Baptisms 1828 - 1829, Page 82, Entry 656
Source	LDS Film 93877
Parent Of	John Speers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128269&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128269&Relationship=2ndParent



