

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227561
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Field St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Apr 1850
Register	Baptisms 1850 - 1851, Page 92, Entry 734
Source	LDS Film 93886
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227561&Relationship=Baptised



