

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Aug 1834
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Status	Bachelor
Witnesses	Ellen Threlfall; George Jackson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 141, Entry 422
Source	LDS Film 2147913
Witnessed By	Ellen Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073782&Relationship=Witness_1
Witnessed By	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073782&Relationship=Witness_2
Married To	Elizabeth Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073782&Relationship=Bride



