

Edward Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122816
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Strain
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Sep 1856
Witnesses	Edward Strain of Mann St.; Alice McNamara of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 120, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122816&Relationship=Groom
Witnessed Marriage Of	Margaret McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122816&Relationship=Bride



