

John Tulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tulley
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1741
Register	Burials 1737 - 1748, Page 143, Entry 11
Source	LDS Film 1656376
Parent	Andrew Tulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005881&Relationship=1stParent



