

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Wapping
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1777
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	11 Mar 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 182
Source	LDS Film 93833
Parent Of	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015588&Relationship=Baptised



