

William Trotter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Trotter
Surname	Allen
Gender	Male
Abode	Everton
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1838
Register	Baptisms 1813 - 1841, Page 90, Entry 718
Source	LDS Film 1656149
Parent Of	Sarah Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160490&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160490&Relationship=2ndParent



