

George Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038225
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leece
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1793
Register	Baptisms 1793, Page 274, Entry 204
Source	LDS Film 93833
Parent Of	Catharine Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038225&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038225&Relationship=2ndParent



