

Thomas Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robson
Gender	Male
Abode	Upper Hill St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1828
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1828 - 1829, Page 189, Entry 1510
Source	LDS Film 93877
Parent Of	Dorothy Elizabeth Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129122&Relationship=2ndParent



