

William Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hacking
Gender	Male
Abode	Christian St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1852
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1851 - 1852, Page 341, Entry 2723
Source	LDS Film 93886
Parent Of	Mary Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232809&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232809&Relationship=2ndParent



