

Rowland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058410
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Johnson
Gender	Male
Abode	Shawsbrow
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1810
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Death	29 Jul 1810
Age At Death	90 years
Age At Death (Years)	90
Register	Burials 1809 - 1810, Entry 195
Source	LDS Film 1656377



