

Thomas Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vaughan
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jan 1852
Witnesses	Thomas Vaughan; Hannah Patrickson
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 229, Entry 457
Source	LDS Film 1546291
Witnessed Marriage Of	John Farrer Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131241&Relationship=Groom
Witnessed Marriage Of	Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131241&Relationship=Bride



