

Harriet Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166931
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Fox
Gender	Female
Abode	Mount Pleasant
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1840
Register	Baptisms 1839 - 1840, Page 288, Entry 2302
Source	LDS Film 1656423
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166931&Relationship=Baptised
Married To	Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166931&Relationship=1stParent



