

Frederick Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256743
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cole
Gender	Male
Abode	Ascot St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	26 May 1860
Register	Baptisms 1860 - 1861, Page 249, Entry 1986
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256743&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256743&Relationship=2ndParent



