

Catherine Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089051
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cook
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Warren St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1816
Register	Baptisms 1815 - 1816, Page 213, Entry 1703
Source	LDS Film 1656378
Parent Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089051&Relationship=Baptised
Married To	Jacob Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089051&Relationship=1stParent



