

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Peter St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 265, Entry 2120
Source	LDS Film 1656419
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122836&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122836&Relationship=2ndParent



