

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056650
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cropper St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Date Of Child's Birth	29 Jan 1801
Register	Baptisms 1799 - 1810, Page 138, Entry 33
Source	LDS Film 1656377
Parent Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056650&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056650&Relationship=1stParent



