

David Porthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433752
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Porthouse
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 12, Entry 93
Source	LDS Film 1546115
Parent Of	Elizabeth Mary Porthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433752&Relationship=2ndParent



