

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256939
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	17 Sep 1860
Register	Baptisms 1860 - 1861, Page 273, Entry 2182
Source	LDS Film 1656561
Parent Of	Matilda Grace Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256939&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256939&Relationship=2ndParent



