

John Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brotherton
Gender	Male
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Feb 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Sutton; Jane Harrison
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 169, Entry 337
Source	LDS Film 1656013
Witnessed By	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082948&Relationship=Witness_1
Witnessed By	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082948&Relationship=Witness_2
Married To	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082948&Relationship=Bride



