

Benjamin Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071133
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Wildsmith
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1824
Witnesses	Benjn. Wildsmith; Clem Taylor
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 42, Entry 125
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071133&Relationship=Groom
Witnessed Marriage Of	Anne Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071133&Relationship=Bride



