

Jane Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037691
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ratcliffe
Married Surname	Callister
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Hotham St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Dowdell, (X); Jane Farragher, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 246, Entry 492
Source	LDS Film 93843
Witnessed By	Henry Dowdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037691&Relationship=Witness_1
Witnessed By	Jane Farragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037691&Relationship=Witness_2
Married To	John Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037691&Relationship=Groom



