

George Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005256
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennet
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Stephenson; Ellen? Sephton
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 112, Entry 2209
Source	LDS Film 1656149
Witnessed By	Willm. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005256&Relationship=Witness_1
Witnessed By	Ellen? Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005256&Relationship=Witness_2
Married To	Mary Chevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005256&Relationship=Bride



