

Benjamin Cockin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032805
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cockin
Gender	Male
Abode	Rainford Garden
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1780
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1779 - 1780, Page 45, Entry 39
Parent Of	John Cockin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032805&Relationship=Deceased



