

John Goad Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Goad
Surname	Swainson
Gender	Male
Abode	Upper Islington
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1829
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1828 - 1829, Page 343, Entry 2339
Source	LDS Film 93834
Parent Of	Charles Edward Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129771&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129771&Relationship=2ndParent



