

Patrick Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119125
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hagan
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1832
Witnesses	Patrick Hagan; Anne Robinson
Register	Marriages 1827 - 1848, Page 45, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119125&Relationship=Groom
Witnessed Marriage Of	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119125&Relationship=Bride



