

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	Milton Place
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1814
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 776
Source	LDS Film 1068890
Parent Of	Mary Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082806&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082806&Relationship=2ndParent



