

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Earle Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1780
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1779 - 1780, Page 45, Entry 37
Parent Of	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032803&Relationship=Deceased



